COUNTY,STATE,COS RESIDENTIAL,COS RESIDENTIAL UPDATE,COS COMMERCIAL,COS COMMERCIAL UPDATE,TWO-OWNER RESIDENTIAL,TWO-OWNER RESIDENTIAL UPDATE,TWO-OWNER COMMERCIAL,TWO-OWNER COMMERCIAL UPDATE,FULL 30 YEAR RESIDENTIAL,FULL 40 YEAR RESIDENTIAL,FULL 40 YEAR COMMERCIAL,COT 50 YEAR,COT 60 YEAR,COT 1940,LIEN RESIDENTIAL,LIEN NAME SERACH,LIEN STATEWIDE UCC,20 YEAR EASEMENT,30 YEAR EASEMENT,50 YEAR EASEMENT,20 YEAR MINERAL,30 YEAR MINERAL,50 YEAR MINERAL,PRELIM RESIDENTIAL,PRELIM COMMERCIAL,SBA COMMERCIAL,DOCUMENT RETRIEVAL PRICE
Adair,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Allen,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Anderson,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Ballard,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Barren,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Bath,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Bell,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Boone,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Bourbon,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Boyd,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Boyle,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Bracken,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Breathitt,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Breckinridge,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Bullitt,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Butler,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Caldwell,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Calloway,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Campbell,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Carlisle,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Carroll,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Carter,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Casey,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Christian,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Clark,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Clay,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Clinton,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Crittenden,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Cumberland,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
Daviess,KY,225,75,275,100,279,125,375,150,380,475,525,325,350,425,185,225,225,325,525,675,250,375,625,450,550,250,75
